"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334736633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334736633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137424
"http://webisa.webdatacommons.org/prov/334736633","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/334736633","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/334736633","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/334736633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135596652"
"http://webisa.webdatacommons.org/prov/334736633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124991599"
"http://webisa.webdatacommons.org/prov/334736633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286598638"
"http://webisa.webdatacommons.org/prov/334736633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188572277"
"http://webisa.webdatacommons.org/prov/334736633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199642735"
"http://webisa.webdatacommons.org/prov/334736633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181389276"
"http://webisa.webdatacommons.org/prov/334736633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/334736633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334736633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/334736633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/334736633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
