"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151920787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151920787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283627
"http://webisa.webdatacommons.org/prov/151920787","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/151920787","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/151920787","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/151920787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366231581"
"http://webisa.webdatacommons.org/prov/151920787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82623523"
"http://webisa.webdatacommons.org/prov/151920787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247689726"
"http://webisa.webdatacommons.org/prov/151920787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/151920787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/151920787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
