"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164731968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164731968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327345
"http://webisa.webdatacommons.org/prov/164731968","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/164731968","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164731968","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/164731968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281672286"
"http://webisa.webdatacommons.org/prov/164731968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261554828"
"http://webisa.webdatacommons.org/prov/164731968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297453194"
"http://webisa.webdatacommons.org/prov/164731968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/164731968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164731968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
