"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18739027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18739027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.630459
"http://webisa.webdatacommons.org/prov/18739027","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/18739027","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/18739027","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/18739027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110909941"
"http://webisa.webdatacommons.org/prov/18739027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291855040"
"http://webisa.webdatacommons.org/prov/18739027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318015363"
"http://webisa.webdatacommons.org/prov/18739027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298101646"
"http://webisa.webdatacommons.org/prov/18739027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423475469"
"http://webisa.webdatacommons.org/prov/18739027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354189103"
"http://webisa.webdatacommons.org/prov/18739027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/18739027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/18739027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
