"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166779216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166779216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376946
"http://webisa.webdatacommons.org/prov/166779216","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/166779216","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166779216","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/166779216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370071434"
"http://webisa.webdatacommons.org/prov/166779216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269217324"
"http://webisa.webdatacommons.org/prov/166779216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340862638"
"http://webisa.webdatacommons.org/prov/166779216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236637077"
"http://webisa.webdatacommons.org/prov/166779216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166779216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/166779216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
