"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319962371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319962371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.658717
"http://webisa.webdatacommons.org/prov/319962371","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/319962371","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/319962371","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/319962371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234666877"
"http://webisa.webdatacommons.org/prov/319962371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350753172"
"http://webisa.webdatacommons.org/prov/319962371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263405147"
"http://webisa.webdatacommons.org/prov/319962371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169446315"
"http://webisa.webdatacommons.org/prov/319962371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359255090"
"http://webisa.webdatacommons.org/prov/319962371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115776911"
"http://webisa.webdatacommons.org/prov/319962371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49522838"
"http://webisa.webdatacommons.org/prov/319962371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263373979"
"http://webisa.webdatacommons.org/prov/319962371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136106888"
"http://webisa.webdatacommons.org/prov/319962371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361914926"
"http://webisa.webdatacommons.org/prov/319962371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257113524"
"http://webisa.webdatacommons.org/prov/319962371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359119221"
"http://webisa.webdatacommons.org/prov/319962371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163206124"
"http://webisa.webdatacommons.org/prov/319962371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401488299"
"http://webisa.webdatacommons.org/prov/319962371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456159587"
"http://webisa.webdatacommons.org/prov/319962371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160540814"
"http://webisa.webdatacommons.org/prov/319962371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251042127"
"http://webisa.webdatacommons.org/prov/319962371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131277139"
"http://webisa.webdatacommons.org/prov/319962371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72094347"
"http://webisa.webdatacommons.org/prov/319962371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221833584"
"http://webisa.webdatacommons.org/prov/319962371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277870377"
"http://webisa.webdatacommons.org/prov/319962371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/319962371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/319962371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/319962371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/319962371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/319962371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/319962371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/319962371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
