"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168686883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168686883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369553
"http://webisa.webdatacommons.org/prov/168686883","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/168686883","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168686883","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/168686883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321997356"
"http://webisa.webdatacommons.org/prov/168686883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256474214"
"http://webisa.webdatacommons.org/prov/168686883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200545821"
"http://webisa.webdatacommons.org/prov/168686883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/168686883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168686883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
