"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31101505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31101505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.668013
"http://webisa.webdatacommons.org/prov/31101505","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/31101505","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/31101505","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/31101505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17634321"
"http://webisa.webdatacommons.org/prov/31101505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241819294"
"http://webisa.webdatacommons.org/prov/31101505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64439986"
"http://webisa.webdatacommons.org/prov/31101505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403423606"
"http://webisa.webdatacommons.org/prov/31101505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/31101505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/31101505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
