"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442836898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442836898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224674
"http://webisa.webdatacommons.org/prov/442836898","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/442836898","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/442836898","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/442836898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32503225"
"http://webisa.webdatacommons.org/prov/442836898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157960753"
"http://webisa.webdatacommons.org/prov/442836898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129657780"
"http://webisa.webdatacommons.org/prov/442836898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279827920"
"http://webisa.webdatacommons.org/prov/442836898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351563158"
"http://webisa.webdatacommons.org/prov/442836898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85837712"
"http://webisa.webdatacommons.org/prov/442836898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414577626"
"http://webisa.webdatacommons.org/prov/442836898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137095044"
"http://webisa.webdatacommons.org/prov/442836898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191084711"
"http://webisa.webdatacommons.org/prov/442836898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85241894"
"http://webisa.webdatacommons.org/prov/442836898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340376284"
"http://webisa.webdatacommons.org/prov/442836898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434350998"
"http://webisa.webdatacommons.org/prov/442836898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1909159"
"http://webisa.webdatacommons.org/prov/442836898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289199586"
"http://webisa.webdatacommons.org/prov/442836898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339876312"
"http://webisa.webdatacommons.org/prov/442836898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1936527"
"http://webisa.webdatacommons.org/prov/442836898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73693087"
"http://webisa.webdatacommons.org/prov/442836898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25243584"
"http://webisa.webdatacommons.org/prov/442836898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1783055"
"http://webisa.webdatacommons.org/prov/442836898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397821306"
"http://webisa.webdatacommons.org/prov/442836898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164018137"
"http://webisa.webdatacommons.org/prov/442836898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214562974"
"http://webisa.webdatacommons.org/prov/442836898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424671817"
"http://webisa.webdatacommons.org/prov/442836898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/442836898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/442836898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/442836898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/442836898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/442836898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/442836898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442836898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
