"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262030505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262030505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256205
"http://webisa.webdatacommons.org/prov/262030505","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/262030505","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/262030505","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/262030505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440119163"
"http://webisa.webdatacommons.org/prov/262030505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62073666"
"http://webisa.webdatacommons.org/prov/262030505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172667285"
"http://webisa.webdatacommons.org/prov/262030505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138908946"
"http://webisa.webdatacommons.org/prov/262030505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79827313"
"http://webisa.webdatacommons.org/prov/262030505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451222036"
"http://webisa.webdatacommons.org/prov/262030505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270868658"
"http://webisa.webdatacommons.org/prov/262030505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4624949"
"http://webisa.webdatacommons.org/prov/262030505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203216586"
"http://webisa.webdatacommons.org/prov/262030505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/262030505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/262030505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/262030505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262030505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
