"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52510664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52510664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159973
"http://webisa.webdatacommons.org/prov/52510664","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/52510664","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/52510664","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/52510664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188487715"
"http://webisa.webdatacommons.org/prov/52510664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3515048"
"http://webisa.webdatacommons.org/prov/52510664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227277963"
"http://webisa.webdatacommons.org/prov/52510664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226407631"
"http://webisa.webdatacommons.org/prov/52510664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106310401"
"http://webisa.webdatacommons.org/prov/52510664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19887117"
"http://webisa.webdatacommons.org/prov/52510664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/52510664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/52510664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/52510664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
