"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268756185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268756185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154866
"http://webisa.webdatacommons.org/prov/268756185","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/268756185","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268756185","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/268756185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210302746"
"http://webisa.webdatacommons.org/prov/268756185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263959975"
"http://webisa.webdatacommons.org/prov/268756185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56901018"
"http://webisa.webdatacommons.org/prov/268756185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/268756185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
