"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155246279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155246279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248395
"http://webisa.webdatacommons.org/prov/155246279","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/155246279","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/155246279","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/155246279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120163147"
"http://webisa.webdatacommons.org/prov/155246279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443626187"
"http://webisa.webdatacommons.org/prov/155246279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29897014"
"http://webisa.webdatacommons.org/prov/155246279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289545183"
"http://webisa.webdatacommons.org/prov/155246279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33860609"
"http://webisa.webdatacommons.org/prov/155246279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157129619"
"http://webisa.webdatacommons.org/prov/155246279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421228831"
"http://webisa.webdatacommons.org/prov/155246279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115019768"
"http://webisa.webdatacommons.org/prov/155246279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145741353"
"http://webisa.webdatacommons.org/prov/155246279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46675507"
"http://webisa.webdatacommons.org/prov/155246279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383974693"
"http://webisa.webdatacommons.org/prov/155246279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383974694"
"http://webisa.webdatacommons.org/prov/155246279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311671690"
"http://webisa.webdatacommons.org/prov/155246279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327495160"
"http://webisa.webdatacommons.org/prov/155246279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55814242"
"http://webisa.webdatacommons.org/prov/155246279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252312042"
"http://webisa.webdatacommons.org/prov/155246279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11120240"
"http://webisa.webdatacommons.org/prov/155246279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178021934"
"http://webisa.webdatacommons.org/prov/155246279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160114356"
"http://webisa.webdatacommons.org/prov/155246279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155246279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155246279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/155246279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/155246279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/155246279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/155246279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/155246279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
