"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137300587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137300587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498142
"http://webisa.webdatacommons.org/prov/137300587","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/137300587","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/137300587","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/137300587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386184378"
"http://webisa.webdatacommons.org/prov/137300587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224653357"
"http://webisa.webdatacommons.org/prov/137300587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215331876"
"http://webisa.webdatacommons.org/prov/137300587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35354127"
"http://webisa.webdatacommons.org/prov/137300587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178425955"
"http://webisa.webdatacommons.org/prov/137300587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155288592"
"http://webisa.webdatacommons.org/prov/137300587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9479975"
"http://webisa.webdatacommons.org/prov/137300587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104735383"
"http://webisa.webdatacommons.org/prov/137300587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242565083"
"http://webisa.webdatacommons.org/prov/137300587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2270959"
"http://webisa.webdatacommons.org/prov/137300587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6505095"
"http://webisa.webdatacommons.org/prov/137300587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170932189"
"http://webisa.webdatacommons.org/prov/137300587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170932190"
"http://webisa.webdatacommons.org/prov/137300587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216247216"
"http://webisa.webdatacommons.org/prov/137300587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452488946"
"http://webisa.webdatacommons.org/prov/137300587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214967961"
"http://webisa.webdatacommons.org/prov/137300587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110823651"
"http://webisa.webdatacommons.org/prov/137300587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9545567"
"http://webisa.webdatacommons.org/prov/137300587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199459351"
"http://webisa.webdatacommons.org/prov/137300587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152750526"
"http://webisa.webdatacommons.org/prov/137300587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302079028"
"http://webisa.webdatacommons.org/prov/137300587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266273886"
"http://webisa.webdatacommons.org/prov/137300587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107661007"
"http://webisa.webdatacommons.org/prov/137300587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215785531"
"http://webisa.webdatacommons.org/prov/137300587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443856458"
"http://webisa.webdatacommons.org/prov/137300587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414561995"
"http://webisa.webdatacommons.org/prov/137300587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278968839"
"http://webisa.webdatacommons.org/prov/137300587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314812995"
"http://webisa.webdatacommons.org/prov/137300587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178747672"
"http://webisa.webdatacommons.org/prov/137300587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65303671"
"http://webisa.webdatacommons.org/prov/137300587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155431989"
"http://webisa.webdatacommons.org/prov/137300587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207588757"
"http://webisa.webdatacommons.org/prov/137300587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278931312"
"http://webisa.webdatacommons.org/prov/137300587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414559608"
"http://webisa.webdatacommons.org/prov/137300587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385321399"
"http://webisa.webdatacommons.org/prov/137300587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311203966"
"http://webisa.webdatacommons.org/prov/137300587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312938397"
"http://webisa.webdatacommons.org/prov/137300587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278881895"
"http://webisa.webdatacommons.org/prov/137300587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6516665"
"http://webisa.webdatacommons.org/prov/137300587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371381125"
"http://webisa.webdatacommons.org/prov/137300587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414345725"
"http://webisa.webdatacommons.org/prov/137300587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371403097"
"http://webisa.webdatacommons.org/prov/137300587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/137300587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/137300587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
