"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53272820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53272820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251794
"http://webisa.webdatacommons.org/prov/53272820","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/53272820","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/53272820","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/53272820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320364773"
"http://webisa.webdatacommons.org/prov/53272820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357419855"
"http://webisa.webdatacommons.org/prov/53272820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379289666"
"http://webisa.webdatacommons.org/prov/53272820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348775611"
"http://webisa.webdatacommons.org/prov/53272820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/53272820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/53272820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
