"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513257498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513257498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529395
"http://webisa.webdatacommons.org/prov/513257498","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/513257498","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/513257498","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/513257498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42846433"
"http://webisa.webdatacommons.org/prov/513257498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347410659"
"http://webisa.webdatacommons.org/prov/513257498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74829081"
"http://webisa.webdatacommons.org/prov/513257498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309974381"
"http://webisa.webdatacommons.org/prov/513257498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153908331"
"http://webisa.webdatacommons.org/prov/513257498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209053038"
"http://webisa.webdatacommons.org/prov/513257498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/513257498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
