"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288386028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288386028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.590047
"http://webisa.webdatacommons.org/prov/288386028","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/288386028","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/288386028","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/288386028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157376705"
"http://webisa.webdatacommons.org/prov/288386028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36845447"
"http://webisa.webdatacommons.org/prov/288386028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448179383"
"http://webisa.webdatacommons.org/prov/288386028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42703909"
"http://webisa.webdatacommons.org/prov/288386028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399657478"
"http://webisa.webdatacommons.org/prov/288386028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375353546"
"http://webisa.webdatacommons.org/prov/288386028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334664810"
"http://webisa.webdatacommons.org/prov/288386028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138796271"
"http://webisa.webdatacommons.org/prov/288386028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328029055"
"http://webisa.webdatacommons.org/prov/288386028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42819899"
"http://webisa.webdatacommons.org/prov/288386028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/288386028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/288386028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/288386028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
