"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220896915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220896915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.532766
"http://webisa.webdatacommons.org/prov/220896915","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/220896915","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/220896915","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/220896915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18259166"
"http://webisa.webdatacommons.org/prov/220896915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314536722"
"http://webisa.webdatacommons.org/prov/220896915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262424797"
"http://webisa.webdatacommons.org/prov/220896915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/220896915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
