"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_dividend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/additional_income_"
"http://webisa.webdatacommons.org/concept/social_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/additional_income_"
"http://webisa.webdatacommons.org/concept/_alimony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/additional_income_"
"http://webisa.webdatacommons.org/concept/child_support_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/additional_income_"
"http://webisa.webdatacommons.org/concept/_amount_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/additional_income_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/additional_income_"
"http://webisa.webdatacommons.org/concept/_income_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/additional_income_"
"http://webisa.webdatacommons.org/concept/_interest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/additional_income_"
"http://webisa.webdatacommons.org/concept/_expense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/additional_income_"
"http://webisa.webdatacommons.org/concept/_pension_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/additional_income_"
"http://webisa.webdatacommons.org/concept/_pensioner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/additional_income_"
"http://webisa.webdatacommons.org/concept/_bonus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/additional_income_"
