"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287883090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287883090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247872
"http://webisa.webdatacommons.org/prov/287883090","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/287883090","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/287883090","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/287883090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190958914"
"http://webisa.webdatacommons.org/prov/287883090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279375906"
"http://webisa.webdatacommons.org/prov/287883090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329351408"
"http://webisa.webdatacommons.org/prov/287883090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188997453"
"http://webisa.webdatacommons.org/prov/287883090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/287883090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287883090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
