"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323815056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323815056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205459
"http://webisa.webdatacommons.org/prov/323815056","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/323815056","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/323815056","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/323815056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441307609"
"http://webisa.webdatacommons.org/prov/323815056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443349077"
"http://webisa.webdatacommons.org/prov/323815056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252739504"
"http://webisa.webdatacommons.org/prov/323815056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328280487"
"http://webisa.webdatacommons.org/prov/323815056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179089585"
"http://webisa.webdatacommons.org/prov/323815056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393044953"
"http://webisa.webdatacommons.org/prov/323815056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296458442"
"http://webisa.webdatacommons.org/prov/323815056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323815056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/323815056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/323815056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/323815056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
