"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515901454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515901454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301642
"http://webisa.webdatacommons.org/prov/515901454","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/515901454","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/515901454","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/515901454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95444402"
"http://webisa.webdatacommons.org/prov/515901454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45381579"
"http://webisa.webdatacommons.org/prov/515901454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123991201"
"http://webisa.webdatacommons.org/prov/515901454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172392940"
"http://webisa.webdatacommons.org/prov/515901454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42713132"
"http://webisa.webdatacommons.org/prov/515901454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/515901454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/515901454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/515901454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
