"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271047437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271047437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270983
"http://webisa.webdatacommons.org/prov/271047437","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/271047437","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/271047437","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/271047437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120385649"
"http://webisa.webdatacommons.org/prov/271047437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348792673"
"http://webisa.webdatacommons.org/prov/271047437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100230551"
"http://webisa.webdatacommons.org/prov/271047437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350256098"
"http://webisa.webdatacommons.org/prov/271047437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202443398"
"http://webisa.webdatacommons.org/prov/271047437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437618271"
"http://webisa.webdatacommons.org/prov/271047437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391044652"
"http://webisa.webdatacommons.org/prov/271047437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11006846"
"http://webisa.webdatacommons.org/prov/271047437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11112158"
"http://webisa.webdatacommons.org/prov/271047437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283839123"
"http://webisa.webdatacommons.org/prov/271047437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259894247"
"http://webisa.webdatacommons.org/prov/271047437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/271047437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/271047437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
