"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55366093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55366093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113104
"http://webisa.webdatacommons.org/prov/55366093","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/55366093","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/55366093","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/55366093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330987096"
"http://webisa.webdatacommons.org/prov/55366093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146510137"
"http://webisa.webdatacommons.org/prov/55366093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330795204"
"http://webisa.webdatacommons.org/prov/55366093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18625429"
"http://webisa.webdatacommons.org/prov/55366093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130500731"
"http://webisa.webdatacommons.org/prov/55366093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136044866"
"http://webisa.webdatacommons.org/prov/55366093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408832386"
"http://webisa.webdatacommons.org/prov/55366093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/55366093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/55366093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
