"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289093919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289093919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250182
"http://webisa.webdatacommons.org/prov/289093919","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/289093919","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/289093919","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/289093919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352371540"
"http://webisa.webdatacommons.org/prov/289093919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416235300"
"http://webisa.webdatacommons.org/prov/289093919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191854658"
"http://webisa.webdatacommons.org/prov/289093919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185512265"
"http://webisa.webdatacommons.org/prov/289093919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132986358"
"http://webisa.webdatacommons.org/prov/289093919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49556893"
"http://webisa.webdatacommons.org/prov/289093919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19463017"
"http://webisa.webdatacommons.org/prov/289093919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24881127"
"http://webisa.webdatacommons.org/prov/289093919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397853428"
"http://webisa.webdatacommons.org/prov/289093919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362116931"
"http://webisa.webdatacommons.org/prov/289093919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81049397"
"http://webisa.webdatacommons.org/prov/289093919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423089480"
"http://webisa.webdatacommons.org/prov/289093919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5264118"
"http://webisa.webdatacommons.org/prov/289093919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405504926"
"http://webisa.webdatacommons.org/prov/289093919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279467508"
"http://webisa.webdatacommons.org/prov/289093919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66029156"
"http://webisa.webdatacommons.org/prov/289093919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70480195"
"http://webisa.webdatacommons.org/prov/289093919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442450393"
"http://webisa.webdatacommons.org/prov/289093919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94354965"
"http://webisa.webdatacommons.org/prov/289093919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150540084"
"http://webisa.webdatacommons.org/prov/289093919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254359999"
"http://webisa.webdatacommons.org/prov/289093919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58544057"
"http://webisa.webdatacommons.org/prov/289093919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96734835"
"http://webisa.webdatacommons.org/prov/289093919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81691699"
"http://webisa.webdatacommons.org/prov/289093919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415694752"
"http://webisa.webdatacommons.org/prov/289093919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444845145"
"http://webisa.webdatacommons.org/prov/289093919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242875892"
"http://webisa.webdatacommons.org/prov/289093919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362920013"
"http://webisa.webdatacommons.org/prov/289093919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280823113"
"http://webisa.webdatacommons.org/prov/289093919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185400111"
"http://webisa.webdatacommons.org/prov/289093919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82110135"
"http://webisa.webdatacommons.org/prov/289093919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157162037"
"http://webisa.webdatacommons.org/prov/289093919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49099669"
"http://webisa.webdatacommons.org/prov/289093919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362979071"
"http://webisa.webdatacommons.org/prov/289093919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259629666"
"http://webisa.webdatacommons.org/prov/289093919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19179325"
"http://webisa.webdatacommons.org/prov/289093919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455597806"
"http://webisa.webdatacommons.org/prov/289093919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289093919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/289093919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
