"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330856567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330856567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48647
"http://webisa.webdatacommons.org/prov/330856567","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/330856567","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330856567","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/330856567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135070465"
"http://webisa.webdatacommons.org/prov/330856567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111620649"
"http://webisa.webdatacommons.org/prov/330856567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207661228"
"http://webisa.webdatacommons.org/prov/330856567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100677989"
"http://webisa.webdatacommons.org/prov/330856567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100679502"
"http://webisa.webdatacommons.org/prov/330856567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127068142"
"http://webisa.webdatacommons.org/prov/330856567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32007167"
"http://webisa.webdatacommons.org/prov/330856567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138164333"
"http://webisa.webdatacommons.org/prov/330856567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243121269"
"http://webisa.webdatacommons.org/prov/330856567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138560527"
"http://webisa.webdatacommons.org/prov/330856567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/330856567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
