"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126625713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126625713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108639
"http://webisa.webdatacommons.org/prov/126625713","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/126625713","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/126625713","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/126625713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334000502"
"http://webisa.webdatacommons.org/prov/126625713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50093970"
"http://webisa.webdatacommons.org/prov/126625713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7849831"
"http://webisa.webdatacommons.org/prov/126625713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114228157"
"http://webisa.webdatacommons.org/prov/126625713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126625713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/126625713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
