"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409596236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409596236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10089
"http://webisa.webdatacommons.org/prov/409596236","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/409596236","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/409596236","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/409596236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208451034"
"http://webisa.webdatacommons.org/prov/409596236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90022934"
"http://webisa.webdatacommons.org/prov/409596236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451842389"
"http://webisa.webdatacommons.org/prov/409596236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/409596236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/409596236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
