"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40017172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40017172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290083
"http://webisa.webdatacommons.org/prov/40017172","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/40017172","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/40017172","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/40017172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40949193"
"http://webisa.webdatacommons.org/prov/40017172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229256036"
"http://webisa.webdatacommons.org/prov/40017172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147584569"
"http://webisa.webdatacommons.org/prov/40017172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382894102"
"http://webisa.webdatacommons.org/prov/40017172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306166733"
"http://webisa.webdatacommons.org/prov/40017172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284917782"
"http://webisa.webdatacommons.org/prov/40017172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317858941"
"http://webisa.webdatacommons.org/prov/40017172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29409330"
"http://webisa.webdatacommons.org/prov/40017172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40017172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/40017172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
