"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208032948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208032948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.692694
"http://webisa.webdatacommons.org/prov/208032948","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/208032948","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/208032948","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/208032948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211775631"
"http://webisa.webdatacommons.org/prov/208032948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305629498"
"http://webisa.webdatacommons.org/prov/208032948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157027069"
"http://webisa.webdatacommons.org/prov/208032948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231581309"
"http://webisa.webdatacommons.org/prov/208032948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231644347"
"http://webisa.webdatacommons.org/prov/208032948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265374948"
"http://webisa.webdatacommons.org/prov/208032948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383382471"
"http://webisa.webdatacommons.org/prov/208032948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59330259"
"http://webisa.webdatacommons.org/prov/208032948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20355453"
"http://webisa.webdatacommons.org/prov/208032948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8657293"
"http://webisa.webdatacommons.org/prov/208032948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229970715"
"http://webisa.webdatacommons.org/prov/208032948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278176444"
"http://webisa.webdatacommons.org/prov/208032948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302047651"
"http://webisa.webdatacommons.org/prov/208032948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243848682"
"http://webisa.webdatacommons.org/prov/208032948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443645550"
"http://webisa.webdatacommons.org/prov/208032948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30623514"
"http://webisa.webdatacommons.org/prov/208032948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361288029"
"http://webisa.webdatacommons.org/prov/208032948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13687551"
"http://webisa.webdatacommons.org/prov/208032948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397546447"
"http://webisa.webdatacommons.org/prov/208032948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3407296"
"http://webisa.webdatacommons.org/prov/208032948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313726284"
"http://webisa.webdatacommons.org/prov/208032948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452682568"
"http://webisa.webdatacommons.org/prov/208032948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431884000"
"http://webisa.webdatacommons.org/prov/208032948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387334728"
"http://webisa.webdatacommons.org/prov/208032948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307585392"
"http://webisa.webdatacommons.org/prov/208032948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363421219"
"http://webisa.webdatacommons.org/prov/208032948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147051613"
"http://webisa.webdatacommons.org/prov/208032948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144426838"
"http://webisa.webdatacommons.org/prov/208032948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147124976"
"http://webisa.webdatacommons.org/prov/208032948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155484822"
"http://webisa.webdatacommons.org/prov/208032948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144461485"
"http://webisa.webdatacommons.org/prov/208032948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453049083"
"http://webisa.webdatacommons.org/prov/208032948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59694815"
"http://webisa.webdatacommons.org/prov/208032948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124996235"
"http://webisa.webdatacommons.org/prov/208032948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397938228"
"http://webisa.webdatacommons.org/prov/208032948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14699040"
"http://webisa.webdatacommons.org/prov/208032948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453269178"
"http://webisa.webdatacommons.org/prov/208032948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352126347"
"http://webisa.webdatacommons.org/prov/208032948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40852874"
"http://webisa.webdatacommons.org/prov/208032948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303467806"
"http://webisa.webdatacommons.org/prov/208032948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406415141"
"http://webisa.webdatacommons.org/prov/208032948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448072045"
"http://webisa.webdatacommons.org/prov/208032948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68910517"
"http://webisa.webdatacommons.org/prov/208032948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376348008"
"http://webisa.webdatacommons.org/prov/208032948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283529926"
"http://webisa.webdatacommons.org/prov/208032948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410102922"
"http://webisa.webdatacommons.org/prov/208032948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376451243"
"http://webisa.webdatacommons.org/prov/208032948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/208032948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/208032948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
