"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317430009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317430009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232177
"http://webisa.webdatacommons.org/prov/317430009","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/317430009","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317430009","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/317430009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223385577"
"http://webisa.webdatacommons.org/prov/317430009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18370695"
"http://webisa.webdatacommons.org/prov/317430009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390845137"
"http://webisa.webdatacommons.org/prov/317430009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445509522"
"http://webisa.webdatacommons.org/prov/317430009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297313295"
"http://webisa.webdatacommons.org/prov/317430009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/317430009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
