"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242976106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242976106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421629
"http://webisa.webdatacommons.org/prov/242976106","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/242976106","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242976106","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/242976106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53831654"
"http://webisa.webdatacommons.org/prov/242976106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248157368"
"http://webisa.webdatacommons.org/prov/242976106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440716148"
"http://webisa.webdatacommons.org/prov/242976106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15337959"
"http://webisa.webdatacommons.org/prov/242976106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/242976106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
