"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469977549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469977549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156646
"http://webisa.webdatacommons.org/prov/469977549","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/469977549","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/469977549","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/469977549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234908576"
"http://webisa.webdatacommons.org/prov/469977549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239701572"
"http://webisa.webdatacommons.org/prov/469977549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352148752"
"http://webisa.webdatacommons.org/prov/469977549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122590294"
"http://webisa.webdatacommons.org/prov/469977549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47740381"
"http://webisa.webdatacommons.org/prov/469977549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200848487"
"http://webisa.webdatacommons.org/prov/469977549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304124412"
"http://webisa.webdatacommons.org/prov/469977549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395927781"
"http://webisa.webdatacommons.org/prov/469977549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26154724"
"http://webisa.webdatacommons.org/prov/469977549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209645034"
"http://webisa.webdatacommons.org/prov/469977549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321262745"
"http://webisa.webdatacommons.org/prov/469977549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18295260"
"http://webisa.webdatacommons.org/prov/469977549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469977549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/469977549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/469977549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/469977549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
