"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365183617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365183617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105813
"http://webisa.webdatacommons.org/prov/365183617","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/365183617","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/365183617","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/365183617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106731991"
"http://webisa.webdatacommons.org/prov/365183617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263478758"
"http://webisa.webdatacommons.org/prov/365183617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331488504"
"http://webisa.webdatacommons.org/prov/365183617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249324896"
"http://webisa.webdatacommons.org/prov/365183617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110830459"
"http://webisa.webdatacommons.org/prov/365183617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110830460"
"http://webisa.webdatacommons.org/prov/365183617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/365183617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/365183617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/365183617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/365183617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
