"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234044515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234044515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150776
"http://webisa.webdatacommons.org/prov/234044515","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/234044515","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/234044515","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/234044515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220045447"
"http://webisa.webdatacommons.org/prov/234044515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344783780"
"http://webisa.webdatacommons.org/prov/234044515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126881731"
"http://webisa.webdatacommons.org/prov/234044515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97443788"
"http://webisa.webdatacommons.org/prov/234044515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/234044515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/234044515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234044515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
