"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382017796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382017796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107183
"http://webisa.webdatacommons.org/prov/382017796","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/382017796","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/382017796","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/382017796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289520597"
"http://webisa.webdatacommons.org/prov/382017796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395920132"
"http://webisa.webdatacommons.org/prov/382017796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155631150"
"http://webisa.webdatacommons.org/prov/382017796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313770288"
"http://webisa.webdatacommons.org/prov/382017796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/382017796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382017796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
