"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457044348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457044348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361532
"http://webisa.webdatacommons.org/prov/457044348","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/457044348","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457044348","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/457044348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375473882"
"http://webisa.webdatacommons.org/prov/457044348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373372799"
"http://webisa.webdatacommons.org/prov/457044348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12077366"
"http://webisa.webdatacommons.org/prov/457044348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281986997"
"http://webisa.webdatacommons.org/prov/457044348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/457044348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
