"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150044603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150044603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0902604
"http://webisa.webdatacommons.org/prov/150044603","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/150044603","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150044603","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/150044603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179546562"
"http://webisa.webdatacommons.org/prov/150044603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179626657"
"http://webisa.webdatacommons.org/prov/150044603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179498784"
"http://webisa.webdatacommons.org/prov/150044603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240937511"
"http://webisa.webdatacommons.org/prov/150044603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150044603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
