"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459445105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459445105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.614584
"http://webisa.webdatacommons.org/prov/459445105","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/459445105","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/459445105","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/459445105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15503798"
"http://webisa.webdatacommons.org/prov/459445105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455920801"
"http://webisa.webdatacommons.org/prov/459445105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278285923"
"http://webisa.webdatacommons.org/prov/459445105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141224852"
"http://webisa.webdatacommons.org/prov/459445105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310225134"
"http://webisa.webdatacommons.org/prov/459445105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219184310"
"http://webisa.webdatacommons.org/prov/459445105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409566337"
"http://webisa.webdatacommons.org/prov/459445105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306421821"
"http://webisa.webdatacommons.org/prov/459445105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200801794"
"http://webisa.webdatacommons.org/prov/459445105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141938895"
"http://webisa.webdatacommons.org/prov/459445105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/459445105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/459445105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/459445105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459445105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
