"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168716830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168716830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0754345
"http://webisa.webdatacommons.org/prov/168716830","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/168716830","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168716830","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/168716830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440035480"
"http://webisa.webdatacommons.org/prov/168716830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375780473"
"http://webisa.webdatacommons.org/prov/168716830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72550162"
"http://webisa.webdatacommons.org/prov/168716830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/168716830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
