"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377680816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377680816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111531
"http://webisa.webdatacommons.org/prov/377680816","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/377680816","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/377680816","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/377680816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193075949"
"http://webisa.webdatacommons.org/prov/377680816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37072463"
"http://webisa.webdatacommons.org/prov/377680816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331391914"
"http://webisa.webdatacommons.org/prov/377680816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44934672"
"http://webisa.webdatacommons.org/prov/377680816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177794839"
"http://webisa.webdatacommons.org/prov/377680816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352194845"
"http://webisa.webdatacommons.org/prov/377680816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438575850"
"http://webisa.webdatacommons.org/prov/377680816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/377680816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/377680816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
