"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288900713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288900713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197498
"http://webisa.webdatacommons.org/prov/288900713","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/288900713","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288900713","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/288900713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274430592"
"http://webisa.webdatacommons.org/prov/288900713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264276144"
"http://webisa.webdatacommons.org/prov/288900713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107811877"
"http://webisa.webdatacommons.org/prov/288900713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324859401"
"http://webisa.webdatacommons.org/prov/288900713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438792324"
"http://webisa.webdatacommons.org/prov/288900713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/288900713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
