"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63611763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63611763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443794
"http://webisa.webdatacommons.org/prov/63611763","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/63611763","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/63611763","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/63611763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366178965"
"http://webisa.webdatacommons.org/prov/63611763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110066970"
"http://webisa.webdatacommons.org/prov/63611763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269925419"
"http://webisa.webdatacommons.org/prov/63611763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118337937"
"http://webisa.webdatacommons.org/prov/63611763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284868440"
"http://webisa.webdatacommons.org/prov/63611763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350682842"
"http://webisa.webdatacommons.org/prov/63611763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302878970"
"http://webisa.webdatacommons.org/prov/63611763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150556462"
"http://webisa.webdatacommons.org/prov/63611763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383914576"
"http://webisa.webdatacommons.org/prov/63611763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120514845"
"http://webisa.webdatacommons.org/prov/63611763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309383267"
"http://webisa.webdatacommons.org/prov/63611763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225902083"
"http://webisa.webdatacommons.org/prov/63611763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361512504"
"http://webisa.webdatacommons.org/prov/63611763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411180328"
"http://webisa.webdatacommons.org/prov/63611763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15355844"
"http://webisa.webdatacommons.org/prov/63611763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118977584"
"http://webisa.webdatacommons.org/prov/63611763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3229031"
"http://webisa.webdatacommons.org/prov/63611763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3307484"
"http://webisa.webdatacommons.org/prov/63611763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76562343"
"http://webisa.webdatacommons.org/prov/63611763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424730412"
"http://webisa.webdatacommons.org/prov/63611763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173767059"
"http://webisa.webdatacommons.org/prov/63611763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335193332"
"http://webisa.webdatacommons.org/prov/63611763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378334526"
"http://webisa.webdatacommons.org/prov/63611763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245445533"
"http://webisa.webdatacommons.org/prov/63611763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226601633"
"http://webisa.webdatacommons.org/prov/63611763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45145025"
"http://webisa.webdatacommons.org/prov/63611763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363941136"
"http://webisa.webdatacommons.org/prov/63611763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147221776"
"http://webisa.webdatacommons.org/prov/63611763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363888073"
"http://webisa.webdatacommons.org/prov/63611763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173778331"
"http://webisa.webdatacommons.org/prov/63611763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437841927"
"http://webisa.webdatacommons.org/prov/63611763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160935033"
"http://webisa.webdatacommons.org/prov/63611763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/63611763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/63611763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/63611763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/63611763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/63611763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/63611763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/63611763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/63611763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
