"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95795447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95795447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127595
"http://webisa.webdatacommons.org/prov/95795447","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/95795447","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95795447","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/95795447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188789486"
"http://webisa.webdatacommons.org/prov/95795447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273862912"
"http://webisa.webdatacommons.org/prov/95795447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286512355"
"http://webisa.webdatacommons.org/prov/95795447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/95795447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
