"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421310151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421310151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521169
"http://webisa.webdatacommons.org/prov/421310151","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/421310151","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/421310151","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/421310151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250191024"
"http://webisa.webdatacommons.org/prov/421310151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90046456"
"http://webisa.webdatacommons.org/prov/421310151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446084600"
"http://webisa.webdatacommons.org/prov/421310151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161172526"
"http://webisa.webdatacommons.org/prov/421310151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84094026"
"http://webisa.webdatacommons.org/prov/421310151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/421310151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
