"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460113349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460113349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125231
"http://webisa.webdatacommons.org/prov/460113349","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/460113349","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/460113349","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/460113349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124491715"
"http://webisa.webdatacommons.org/prov/460113349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124500187"
"http://webisa.webdatacommons.org/prov/460113349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142156356"
"http://webisa.webdatacommons.org/prov/460113349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124514224"
"http://webisa.webdatacommons.org/prov/460113349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142165626"
"http://webisa.webdatacommons.org/prov/460113349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124453252"
"http://webisa.webdatacommons.org/prov/460113349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142170119"
"http://webisa.webdatacommons.org/prov/460113349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124465911"
"http://webisa.webdatacommons.org/prov/460113349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142183055"
"http://webisa.webdatacommons.org/prov/460113349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124477108"
"http://webisa.webdatacommons.org/prov/460113349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142110446"
"http://webisa.webdatacommons.org/prov/460113349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124486818"
"http://webisa.webdatacommons.org/prov/460113349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142130565"
"http://webisa.webdatacommons.org/prov/460113349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142135221"
"http://webisa.webdatacommons.org/prov/460113349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142233668"
"http://webisa.webdatacommons.org/prov/460113349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124524540"
"http://webisa.webdatacommons.org/prov/460113349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142239313"
"http://webisa.webdatacommons.org/prov/460113349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124529634"
"http://webisa.webdatacommons.org/prov/460113349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142250900"
"http://webisa.webdatacommons.org/prov/460113349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124544205"
"http://webisa.webdatacommons.org/prov/460113349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142200962"
"http://webisa.webdatacommons.org/prov/460113349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124339676"
"http://webisa.webdatacommons.org/prov/460113349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142203254"
"http://webisa.webdatacommons.org/prov/460113349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124341500"
"http://webisa.webdatacommons.org/prov/460113349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142215132"
"http://webisa.webdatacommons.org/prov/460113349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124350856"
"http://webisa.webdatacommons.org/prov/460113349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124368832"
"http://webisa.webdatacommons.org/prov/460113349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124311802"
"http://webisa.webdatacommons.org/prov/460113349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124325351"
"http://webisa.webdatacommons.org/prov/460113349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232749610"
"http://webisa.webdatacommons.org/prov/460113349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124435023"
"http://webisa.webdatacommons.org/prov/460113349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124443927"
"http://webisa.webdatacommons.org/prov/460113349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142063107"
"http://webisa.webdatacommons.org/prov/460113349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124448195"
"http://webisa.webdatacommons.org/prov/460113349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124398078"
"http://webisa.webdatacommons.org/prov/460113349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142066480"
"http://webisa.webdatacommons.org/prov/460113349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124401132"
"http://webisa.webdatacommons.org/prov/460113349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142101214"
"http://webisa.webdatacommons.org/prov/460113349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142103715"
"http://webisa.webdatacommons.org/prov/460113349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142074821"
"http://webisa.webdatacommons.org/prov/460113349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142079934"
"http://webisa.webdatacommons.org/prov/460113349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142085567"
"http://webisa.webdatacommons.org/prov/460113349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142275653"
"http://webisa.webdatacommons.org/prov/460113349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68242365"
"http://webisa.webdatacommons.org/prov/460113349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142259393"
"http://webisa.webdatacommons.org/prov/460113349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113193528"
"http://webisa.webdatacommons.org/prov/460113349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/460113349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/460113349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460113349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
