"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68763145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68763145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182235
"http://webisa.webdatacommons.org/prov/68763145","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/68763145","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/68763145","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/68763145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357929133"
"http://webisa.webdatacommons.org/prov/68763145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387288817"
"http://webisa.webdatacommons.org/prov/68763145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346688076"
"http://webisa.webdatacommons.org/prov/68763145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410905080"
"http://webisa.webdatacommons.org/prov/68763145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291258643"
"http://webisa.webdatacommons.org/prov/68763145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243137262"
"http://webisa.webdatacommons.org/prov/68763145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182955249"
"http://webisa.webdatacommons.org/prov/68763145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260692480"
"http://webisa.webdatacommons.org/prov/68763145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142166942"
"http://webisa.webdatacommons.org/prov/68763145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/68763145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/68763145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
