"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431876525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431876525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41684
"http://webisa.webdatacommons.org/prov/431876525","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/431876525","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431876525","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/431876525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75836074"
"http://webisa.webdatacommons.org/prov/431876525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353012614"
"http://webisa.webdatacommons.org/prov/431876525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335306194"
"http://webisa.webdatacommons.org/prov/431876525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345018537"
"http://webisa.webdatacommons.org/prov/431876525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183026276"
"http://webisa.webdatacommons.org/prov/431876525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152529529"
"http://webisa.webdatacommons.org/prov/431876525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68450951"
"http://webisa.webdatacommons.org/prov/431876525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379036758"
"http://webisa.webdatacommons.org/prov/431876525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139477328"
"http://webisa.webdatacommons.org/prov/431876525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8518185"
"http://webisa.webdatacommons.org/prov/431876525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/431876525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/431876525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
