"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336026243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336026243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.686737
"http://webisa.webdatacommons.org/prov/336026243","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/336026243","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/336026243","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/336026243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99903651"
"http://webisa.webdatacommons.org/prov/336026243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293804163"
"http://webisa.webdatacommons.org/prov/336026243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13760219"
"http://webisa.webdatacommons.org/prov/336026243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437915423"
"http://webisa.webdatacommons.org/prov/336026243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367904299"
"http://webisa.webdatacommons.org/prov/336026243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258883885"
"http://webisa.webdatacommons.org/prov/336026243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379391312"
"http://webisa.webdatacommons.org/prov/336026243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7906055"
"http://webisa.webdatacommons.org/prov/336026243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/336026243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/336026243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
