"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85361525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85361525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190794
"http://webisa.webdatacommons.org/prov/85361525","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/85361525","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/85361525","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/85361525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138470823"
"http://webisa.webdatacommons.org/prov/85361525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130788862"
"http://webisa.webdatacommons.org/prov/85361525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278572246"
"http://webisa.webdatacommons.org/prov/85361525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452588828"
"http://webisa.webdatacommons.org/prov/85361525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72918291"
"http://webisa.webdatacommons.org/prov/85361525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123951894"
"http://webisa.webdatacommons.org/prov/85361525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124011419"
"http://webisa.webdatacommons.org/prov/85361525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/85361525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/85361525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/85361525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/85361525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/85361525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
