"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328053746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328053746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327729
"http://webisa.webdatacommons.org/prov/328053746","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/328053746","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/328053746","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/328053746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128360071"
"http://webisa.webdatacommons.org/prov/328053746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228380151"
"http://webisa.webdatacommons.org/prov/328053746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91931215"
"http://webisa.webdatacommons.org/prov/328053746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242750059"
"http://webisa.webdatacommons.org/prov/328053746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387307211"
"http://webisa.webdatacommons.org/prov/328053746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/328053746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
