"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424369599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424369599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253728
"http://webisa.webdatacommons.org/prov/424369599","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/424369599","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/424369599","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/424369599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5044047"
"http://webisa.webdatacommons.org/prov/424369599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73089231"
"http://webisa.webdatacommons.org/prov/424369599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295511491"
"http://webisa.webdatacommons.org/prov/424369599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/424369599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/424369599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
