"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230085859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230085859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295136
"http://webisa.webdatacommons.org/prov/230085859","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/230085859","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/230085859","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/230085859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350421525"
"http://webisa.webdatacommons.org/prov/230085859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372603950"
"http://webisa.webdatacommons.org/prov/230085859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370965585"
"http://webisa.webdatacommons.org/prov/230085859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53335280"
"http://webisa.webdatacommons.org/prov/230085859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277525534"
"http://webisa.webdatacommons.org/prov/230085859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/230085859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/230085859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230085859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/230085859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
