"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263925596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488437
"http://webisa.webdatacommons.org/prov/263925596","http://webisa.webdatacommons.org/ontology#hasFrequency",2912
"http://webisa.webdatacommons.org/prov/263925596","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/263925596","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450135402"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244592771"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202228472"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64091344"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64091828"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126078663"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258390808"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33659164"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33649112"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202216392"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404437666"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258370144"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244572476"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450117661"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126067167"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64088177"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450101891"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258375259"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64089377"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126045980"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126047187"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258357485"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450108342"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404839541"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301052124"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126053046"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301035083"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202211451"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202211452"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244544873"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258364520"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202213827"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33644152"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258365033"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197837349"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141076711"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244547390"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404834320"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141084577"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64074797"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258354210"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244536040"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258354368"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197831538"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450216630"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126030925"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259369916"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301019230"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336370802"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25938487"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141075487"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244530758"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11412937"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339208834"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300999831"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244520405"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141068160"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404797766"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301008268"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197820730"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219504375"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64036057"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25900818"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197824077"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339195136"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197824609"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64038029"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140904725"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244502613"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197812240"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339177663"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244508538"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244508539"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197814408"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25890537"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197817458"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140897989"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25891564"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244680100"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300984304"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244682842"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404782209"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58089379"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450189616"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197804797"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244670456"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244674183"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450184653"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339146707"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301137293"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301124576"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339150255"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244676317"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197793774"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197795197"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258454520"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339140734"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244667032"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301133591"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244669055"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244669057"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244661767"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404356764"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140873435"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244664112"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339128825"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450020820"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244665433"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140858963"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258431885"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11356130"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244649178"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258435201"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244652256"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404349605"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258437322"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244652753"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404349606"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140861278"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339113150"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339114359"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301095752"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404336813"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202121634"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339120180"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448808773"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11486398"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58053495"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448808775"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404339014"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58026977"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202110001"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301092671"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244619845"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404330441"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58015364"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404335939"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140966597"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58020404"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202105139"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140968419"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375097702"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244597350"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202083707"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301090742"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202085890"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375066192"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448791268"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301073493"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58179870"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11477228"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404312240"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301075659"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58160745"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375059626"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404316011"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11463795"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404316278"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244398648"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11465714"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140949279"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404305362"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202055954"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375045624"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244404119"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429595686"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375048491"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430135595"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430138274"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300898218"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429586166"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375033479"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300880394"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244365604"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11449488"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198526801"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140933137"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244372687"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140933727"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429576080"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11439017"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429583248"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197688613"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58145516"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429584433"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243431415"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429571125"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429571126"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140916446"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450087982"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244349771"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11428602"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450087983"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244357292"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293052946"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404419710"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58132874"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140917106"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140919564"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99974970"
"http://webisa.webdatacommons.org/prov/263925596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404405947"
