"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282408935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282408935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.527153
"http://webisa.webdatacommons.org/prov/282408935","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/282408935","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/282408935","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/282408935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77074516"
"http://webisa.webdatacommons.org/prov/282408935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251991606"
"http://webisa.webdatacommons.org/prov/282408935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280602263"
"http://webisa.webdatacommons.org/prov/282408935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332442168"
"http://webisa.webdatacommons.org/prov/282408935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290723497"
"http://webisa.webdatacommons.org/prov/282408935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432950695"
"http://webisa.webdatacommons.org/prov/282408935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135332171"
"http://webisa.webdatacommons.org/prov/282408935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67834238"
"http://webisa.webdatacommons.org/prov/282408935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163107013"
"http://webisa.webdatacommons.org/prov/282408935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/282408935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/282408935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
