"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271440607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271440607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332925
"http://webisa.webdatacommons.org/prov/271440607","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/271440607","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271440607","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/271440607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244207661"
"http://webisa.webdatacommons.org/prov/271440607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430560567"
"http://webisa.webdatacommons.org/prov/271440607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19721521"
"http://webisa.webdatacommons.org/prov/271440607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19286160"
"http://webisa.webdatacommons.org/prov/271440607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271440607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
