"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209667893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209667893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221747
"http://webisa.webdatacommons.org/prov/209667893","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/209667893","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209667893","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/209667893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120048131"
"http://webisa.webdatacommons.org/prov/209667893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72382465"
"http://webisa.webdatacommons.org/prov/209667893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120176046"
"http://webisa.webdatacommons.org/prov/209667893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120100098"
"http://webisa.webdatacommons.org/prov/209667893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120125495"
"http://webisa.webdatacommons.org/prov/209667893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151209504"
"http://webisa.webdatacommons.org/prov/209667893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35412564"
"http://webisa.webdatacommons.org/prov/209667893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/209667893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
