"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239811570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239811570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227203
"http://webisa.webdatacommons.org/prov/239811570","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/239811570","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/239811570","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/239811570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90830392"
"http://webisa.webdatacommons.org/prov/239811570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254015828"
"http://webisa.webdatacommons.org/prov/239811570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308389797"
"http://webisa.webdatacommons.org/prov/239811570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450157820"
"http://webisa.webdatacommons.org/prov/239811570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3157233"
"http://webisa.webdatacommons.org/prov/239811570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244177611"
"http://webisa.webdatacommons.org/prov/239811570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/239811570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/239811570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/239811570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
