"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184175656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184175656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.761244
"http://webisa.webdatacommons.org/prov/184175656","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/184175656","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/184175656","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/184175656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296243314"
"http://webisa.webdatacommons.org/prov/184175656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73036715"
"http://webisa.webdatacommons.org/prov/184175656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7874151"
"http://webisa.webdatacommons.org/prov/184175656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11988478"
"http://webisa.webdatacommons.org/prov/184175656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128730776"
"http://webisa.webdatacommons.org/prov/184175656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306320216"
"http://webisa.webdatacommons.org/prov/184175656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219907202"
"http://webisa.webdatacommons.org/prov/184175656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/184175656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/184175656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/184175656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
