"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327594720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327594720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127797
"http://webisa.webdatacommons.org/prov/327594720","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/327594720","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/327594720","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/327594720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44324753"
"http://webisa.webdatacommons.org/prov/327594720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369212955"
"http://webisa.webdatacommons.org/prov/327594720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357863390"
"http://webisa.webdatacommons.org/prov/327594720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390597821"
"http://webisa.webdatacommons.org/prov/327594720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/327594720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327594720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
