"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205918885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205918885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135257
"http://webisa.webdatacommons.org/prov/205918885","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/205918885","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/205918885","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/205918885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159884974"
"http://webisa.webdatacommons.org/prov/205918885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287693924"
"http://webisa.webdatacommons.org/prov/205918885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339882027"
"http://webisa.webdatacommons.org/prov/205918885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353973768"
"http://webisa.webdatacommons.org/prov/205918885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137093702"
"http://webisa.webdatacommons.org/prov/205918885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153691751"
"http://webisa.webdatacommons.org/prov/205918885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8825689"
"http://webisa.webdatacommons.org/prov/205918885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43815317"
"http://webisa.webdatacommons.org/prov/205918885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132976236"
"http://webisa.webdatacommons.org/prov/205918885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364764968"
"http://webisa.webdatacommons.org/prov/205918885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381134112"
"http://webisa.webdatacommons.org/prov/205918885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230659390"
"http://webisa.webdatacommons.org/prov/205918885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/205918885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/205918885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/205918885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/205918885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/205918885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/205918885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205918885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/205918885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
