"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156691479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156691479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287568
"http://webisa.webdatacommons.org/prov/156691479","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/156691479","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/156691479","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/156691479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17754044"
"http://webisa.webdatacommons.org/prov/156691479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115204332"
"http://webisa.webdatacommons.org/prov/156691479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188694967"
"http://webisa.webdatacommons.org/prov/156691479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411082092"
"http://webisa.webdatacommons.org/prov/156691479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4677378"
"http://webisa.webdatacommons.org/prov/156691479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54036411"
"http://webisa.webdatacommons.org/prov/156691479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171042886"
"http://webisa.webdatacommons.org/prov/156691479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390161887"
"http://webisa.webdatacommons.org/prov/156691479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21812647"
"http://webisa.webdatacommons.org/prov/156691479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383119984"
"http://webisa.webdatacommons.org/prov/156691479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9862372"
"http://webisa.webdatacommons.org/prov/156691479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58747920"
"http://webisa.webdatacommons.org/prov/156691479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/156691479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/156691479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156691479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/156691479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
