"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361215977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361215977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490354
"http://webisa.webdatacommons.org/prov/361215977","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/361215977","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/361215977","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/361215977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378553741"
"http://webisa.webdatacommons.org/prov/361215977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156809684"
"http://webisa.webdatacommons.org/prov/361215977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159430035"
"http://webisa.webdatacommons.org/prov/361215977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152400498"
"http://webisa.webdatacommons.org/prov/361215977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192053329"
"http://webisa.webdatacommons.org/prov/361215977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419838202"
"http://webisa.webdatacommons.org/prov/361215977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/361215977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
