"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396403414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396403414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444784
"http://webisa.webdatacommons.org/prov/396403414","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/396403414","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/396403414","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/396403414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172284076"
"http://webisa.webdatacommons.org/prov/396403414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329321072"
"http://webisa.webdatacommons.org/prov/396403414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166351390"
"http://webisa.webdatacommons.org/prov/396403414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297766900"
"http://webisa.webdatacommons.org/prov/396403414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50061012"
"http://webisa.webdatacommons.org/prov/396403414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6860944"
"http://webisa.webdatacommons.org/prov/396403414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19619309"
"http://webisa.webdatacommons.org/prov/396403414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40455576"
"http://webisa.webdatacommons.org/prov/396403414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57679370"
"http://webisa.webdatacommons.org/prov/396403414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368238683"
"http://webisa.webdatacommons.org/prov/396403414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106756597"
"http://webisa.webdatacommons.org/prov/396403414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420910563"
"http://webisa.webdatacommons.org/prov/396403414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112957780"
"http://webisa.webdatacommons.org/prov/396403414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419341241"
"http://webisa.webdatacommons.org/prov/396403414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217305952"
"http://webisa.webdatacommons.org/prov/396403414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240819205"
"http://webisa.webdatacommons.org/prov/396403414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94551485"
"http://webisa.webdatacommons.org/prov/396403414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391290993"
"http://webisa.webdatacommons.org/prov/396403414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107101952"
"http://webisa.webdatacommons.org/prov/396403414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114134090"
"http://webisa.webdatacommons.org/prov/396403414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407583157"
"http://webisa.webdatacommons.org/prov/396403414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251502493"
"http://webisa.webdatacommons.org/prov/396403414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232984837"
"http://webisa.webdatacommons.org/prov/396403414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118734549"
"http://webisa.webdatacommons.org/prov/396403414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114558066"
"http://webisa.webdatacommons.org/prov/396403414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319402483"
"http://webisa.webdatacommons.org/prov/396403414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34601846"
"http://webisa.webdatacommons.org/prov/396403414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109654774"
"http://webisa.webdatacommons.org/prov/396403414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179596808"
"http://webisa.webdatacommons.org/prov/396403414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/396403414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/396403414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/396403414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/396403414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/396403414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396403414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/396403414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
